"Структура набора данных: Сведения об исполнительном органе муниципального образования","","","","","","","","","",
"","","","","","","","","","",
"№","Наименование поля","Англоязычное представление наименования поля","Описание","Тип поля","Маркер уникальности","Маркер обязательности","Длина","Количество знаков после запятой","Связь с другой
таблицей (название таблицы и поле связи)",
"1","Полное наименование исполнительного органа муниципального образования","Full name of the Executive authority","Официальное наименование","Текстовое","Да","Да","255","","",
"2","Сокращенное наименовани еисполнительного органа муниципального образования","Abbreviated name of the Executive authority","Краткое наименование","Текстовое","Да","Нет","255","","",
"3","Фамилия, имя, отчество, должность, телефон руководителя органа местного самоуправления","Surname, First name, Patronymic, Post, Phone of heads of Executive authority","","Текстовое","Нет","Да","255","","",
"4","Фамилия, имя, отчество, должность, телефон заместителя руководителя исполнительного органа муниципального образования","Surname, First name, Patronymic, Post, Phone of deputy of heads of Executive authority","","Текстовое","Нет","Да","255","","",
"5","Описание задач и функций исполнительного органа муниципального образования","Description of the functions of
the of Executive authority","Ссылка на страницу сайта","Гиперссылка","Да","Нет","255","","",
"6","Почтовый адрес исполнительного органа муниципального образования","Postal adress","Индекс, Субъект РФ, Район, Город, Улица, Дом, Корпус","Текстовое","Да","Да","255","","",
"7","Код КЛАДР адреса","KLADR code","если есть","Текстовое","Да","Нет","19","","",
"8","ОГРН","OGRN","Общероссийский классификатор предприятий и организаций","Текстовое","Да","Да","15","","",
"9","ИНН","INN","Идентификационный номер налогоплательщика","Текстовое","Да","Да","10","","",
"10","Адреса электронной почты органа местного самоуправления","E-mail","если есть","Текстовое","Да","Нет","255","","",
"11","Факс","Fax","если есть","Текстовое","Да","Нет","255","","",
"12","Номера телефонов справочных служб исполнительного органа муниципального образования","Telephone number of the inquiries","Номер телефона согласно заданному формату, добавочный номер указывать через # после основного номера. Через запятую указываются номера справочных служб","Текстовое","Да","Нет","255","","",
"13","Другие номера телефонов","Telephone number (others)","<Наименование службы>
<Номер телефона>,
<Наименование службы >
<Номер телефона> и т.д.","Текстовое","Да","Нет","","","",
"14","Адрес сайта исполнительного органа муниципального образования","URL","","Гиперссылка","Да","Да","255","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
